Domain,Einrichtungsgebühr (EUR),Neuregistrierung (EUR),Umzug (EUR),Verlängerung je Jahr (EUR)
faith,0.0,34.99,34.99,34.99
family,0.0,26.99,26.99,26.99
fans,0.0,84.99,84.99,84.99
farm,0.0,34.99,34.99,34.99
fashion,0.0,34.99,34.99,34.99
fi,0.0,24.99,24.99,24.99
film,0.0,94.99,94.99,94.99
finance,0.0,54.99,54.99,54.99
financial,0.0,54.99,54.99,54.99
fish,0.0,34.99,34.99,34.99
fishing,0.0,34.99,34.99,34.99
fit,0.0,34.99,34.99,34.99
fitness,0.0,34.99,34.99,34.99
flights,0.0,54.99,54.99,54.99
florist,0.0,34.99,34.99,34.99
flowers,0.0,29.99,29.99,29.99
football,0.0,23.99,23.99,23.99
foundation,0.0,34.99,34.99,34.99
fr,0.0,11.99,11.99,11.99
frl,0.0,59.99,59.99,59.99
fun,0.0,35.99,35.99,35.99
fund,0.0,54.99,54.99,54.99
furniture,0.0,54.99,54.99,54.99
futbol,0.0,14.99,14.99,14.99
fyi,0.0,34.99,34.99,34.99
gallery,0.0,23.99,23.99,23.99
garden,0.0,34.99,34.99,34.99
gg,0.0,149.99,149.99,94.99
gifts,0.0,34.99,34.99,34.99
gl,0.0,49.99,49.99,49.99
glass,0.0,34.99,34.99,34.99
global,0.0,94.99,94.99,94.99
gmbh,0.0,39.99,39.99,39.99
gold,0.0,109.99,109.99,109.99
golf,0.0,54.99,54.99,54.99
gr,0.0,39.99,39.99,39.99
gratis,0.0,20.99,20.99,20.99
gripe,0.0,34.99,34.99,34.99
group,0.0,26.99,26.99,26.99
gs,0.0,79.99,79.99,79.99
guide,0.0,34.99,34.99,34.99
guitars,0.0,34.99,34.99,34.99
guru,0.0,34.99,34.99,34.99
gy,0.0,39.99,39.99,39.99
hamburg,0.0,44.99,44.99,44.99
haus,0.0,20.99,20.99,20.99
healthcare,0.0,54.99,54.99,54.99
hiphop,0.0,23.99,23.99,23.99
hn,0.0,79.99,79.99,79.99
hockey,0.0,54.99,54.99,54.99
holdings,0.0,54.99,54.99,54.99
holiday,0.0,54.99,54.99,54.99
horse,0.0,34.99,34.99,34.99
host,0.0,89.99,89.99,89.99
house,0.0,34.99,34.99,34.99
hr,0.0,179.99,179.99,179.99
immo,0.0,34.99,34.99,34.99
immobilien,0.0,34.99,34.99,34.99
in,0.0,34.99,34.99,34.99
industries,0.0,34.99,34.99,34.99
info,0.0,19.99,19.99,19.99
ink,0.0,29.99,29.99,29.99
institute,0.0,23.99,23.99,23.99
insure,0.0,54.99,54.99,54.99
international,0.0,23.99,23.99,23.99
investments,0.0,104.99,104.99,104.99
io,0.0,59.99,59.99,59.99
it,0.0,19.99,19.99,19.99
jetzt,0.0,17.99,17.99,17.99
jewelry,0.0,54.99,54.99,54.99
juegos,0.0,17.99,17.99,17.99
kaufen,0.0,34.99,34.99,34.99
kitchen,0.0,34.99,34.99,34.99
koeln,0.0,34.99,34.99,34.99
la,0.0,29.99,29.99,29.99
land,0.0,34.99,34.99,34.99
lease,0.0,54.99,54.99,54.99
legal,0.0,54.99,54.99,54.99
li,0.0,17.99,17.99,17.99
life,0.0,34.99,34.99,34.99
limited,0.0,34.99,34.99,34.99
limo,0.0,54.99,54.99,54.99
link,0.0,14.99,14.99,14.99
live,0.0,34.99,34.99,34.99
loan,0.0,34.99,34.99,34.99
loans,0.0,104.99,104.99,104.99
lol,0.0,34.99,34.99,34.99
love,0.0,34.99,34.99,34.99
lt,0.0,20.99,20.99,20.99
ltd,0.0,26.99,26.99,26.99
lu,0.0,44.99,44.99,44.99
lv,0.0,17.99,17.99,17.99
maison,0.0,54.99,54.99,54.99
management,0.0,23.99,23.99,23.99
marketing,0.0,34.99,34.99,34.99
me,0.0,22.99,22.99,22.99
media,0.0,34.99,34.99,34.99
memorial,0.0,54.99,54.99,54.99
men,0.0,34.99,34.99,34.99
mg,0.0,174.99,174.99,174.99
mn,0.0,59.99,59.99,59.99
mobi,0.0,19.98,19.98,19.98
money,0.0,34.99,34.99,34.99
ms,0.0,79.99,79.99,79.99
name,0.0,12.99,12.99,12.99
net,0.0,14.99,14.99,14.99
net.tr,0.0,24.99,5.49,24.99
network,0.0,23.99,23.99,23.99
ninja,0.0,23.99,23.99,23.99
nl,0.0,9.99,9.99,9.99
nrw,0.0,44.99,44.99,44.99
one,0.0,14.99,14.99,14.99
onl,0.0,24.99,24.99,24.99
online,0.0,49.99,49.99,49.99
or.at,0.0,19.99,5.49,19.99
org,0.0,16.99,16.99,16.99
org.tr,0.0,19.99,5.49,19.99
partners,0.0,54.99,54.99,54.99
parts,0.0,34.99,34.99,34.99
party,0.0,34.99,34.99,34.99
photo,0.0,34.99,34.99,34.99
photography,0.0,23.99,23.99,23.99
photos,0.0,23.99,23.99,23.99
pics,0.0,23.99,23.99,23.99
pictures,0.0,14.99,14.99,14.99
pizza,0.0,54.99,54.99,54.99
pl,0.0,29.99,29.99,29.99
place,0.0,34.99,34.99,34.99
plumbing,0.0,34.99,34.99,34.99
plus,0.0,34.99,34.99,34.99
press,0.0,69.99,69.99,69.99
pro,0.0,34.99,34.99,34.99
productions,0.0,34.99,34.99,34.99
properties,0.0,34.99,34.99,34.99
pub,0.0,34.99,34.99,34.99
racing,0.0,34.99,34.99,34.99
recipes,0.0,54.99,54.99,54.99
reisen,0.0,23.99,23.99,23.99
rent,0.0,99.99,99.99,99.99
rentals,0.0,34.99,34.99,34.99
repair,0.0,34.99,34.99,34.99
report,0.0,23.99,23.99,23.99
rest,0.0,34.99,34.99,34.99
restaurant,0.0,54.99,54.99,54.99
review,0.0,34.99,34.99,34.99
reviews,0.0,23.99,23.99,23.99
rip,0.0,20.99,20.99,20.99
ro,0.0,84.99,84.99,84.99
rocks,0.0,14.99,14.99,14.99
rodeo,0.0,34.99,34.99,34.99
ruhr,0.0,34.99,34.99,34.99
run,0.0,23.99,23.99,23.99
saarland,0.0,29.99,29.99,29.99
sale,0.0,34.99,34.99,34.99
salon,0.0,69.99,69.99,69.99
sarl,0.0,34.99,34.99,34.99
sc,0.0,119.99,119.99,119.99
school,0.0,34.99,34.99,34.99
schule,0.0,23.99,23.99,23.99
science,0.0,34.99,34.99,34.99
se,0.0,39.99,39.99,39.99
services,0.0,34.99,34.99,34.99
sh,0.0,159.99,159.99,159.99
shoes,0.0,34.99,34.99,34.99
shop,0.0,44.99,44.99,44.99
show,0.0,34.99,34.99,34.99
singles,0.0,34.99,34.99,34.99
site,0.0,34.99,39.99,39.99
ski,0.0,64.99,64.99,64.99
social,0.0,34.99,34.99,34.99
solar,0.0,34.99,34.99,34.99
solutions,0.0,23.99,23.99,23.99
space,0.0,24.99,24.99,24.99
st,0.0,59.99,59.99,59.99
store,0.0,79.99,79.99,79.99
stream,0.0,34.99,34.99,34.99
studio,0.0,34.99,34.99,34.99
study,0.0,39.99,39.99,39.99
style,0.0,34.99,34.99,34.99
supplies,0.0,23.99,23.99,23.99
supply,0.0,23.99,23.99,23.99
support,0.0,23.99,23.99,23.99
surf,0.0,34.99,34.99,34.99
surgery,0.0,54.99,54.99,54.99
systems,0.0,23.99,23.99,23.99
tattoo,0.0,34.99,34.99,34.99
tax,0.0,54.99,54.99,54.99
taxi,0.0,54.99,54.99,54.99
tc,0.0,79.99,79.99,79.99
team,0.0,34.99,34.99,34.99
tech,0.0,54.99,54.99,54.99
technology,0.0,23.99,23.99,23.99
tel,0.0,14.99,14.99,14.99
tennis,0.0,54.99,54.99,54.99
theater,0.0,54.99,54.99,54.99
tienda,0.0,54.99,54.99,54.99
tips,0.0,23.99,23.99,23.99
tires,0.0,109.99,109.99,109.99
tirol,0.0,34.99,34.99,34.99
today,0.0,23.99,23.99,23.99
tools,0.0,34.99,34.99,34.99
top,0.0,29.99,29.99,29.99
tours,0.0,54.99,54.99,54.99
town,0.0,34.99,34.99,34.99
toys,0.0,34.99,34.99,34.99
trade,0.0,34.99,34.99,34.99
training,0.0,34.99,34.99,34.99
tv,0.0,38.99,38.99,38.99
ug,0.0,59.99,59.99,59.99
university,0.0,54.99,54.99,54.99
us,0.0,19.99,19.99,19.99
vacations,0.0,34.99,34.99,34.99
vc,0.0,39.99,39.99,39.99
ventures,0.0,54.99,54.99,54.99
vg,0.0,79.99,79.99,79.99
viajes,0.0,54.99,54.99,54.99
villas,0.0,54.99,54.99,54.99
vin,0.0,54.99,54.99,54.99
vip,0.0,39.99,39.99,39.99
vision,0.0,34.99,34.99,34.99
vodka,0.0,29.99,29.99,29.99
voyage,0.0,54.99,54.99,54.99
watch,0.0,34.99,34.99,34.99
webcam,0.0,34.99,34.99,34.99
website,0.0,23.99,23.99,33.99
wedding,0.0,34.99,34.99,34.99
wien,0.0,29.0,29.0,29.0
wiki,0.0,29.99,29.99,29.99
win,0.0,34.99,34.99,34.99
wine,0.0,54.99,54.99,54.99
work,0.0,7.99,7.99,7.99
works,0.0,34.99,34.99,34.99
world,0.0,34.99,34.99,34.99
ws,0.0,24.99,24.99,24.99
wtf,0.0,34.99,34.99,34.99
xyz,0.0,23.99,23.99,23.99
yoga,0.0,34.99,34.99,34.99
zone,0.0,34.99,34.99,34.99
